"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345947032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345947032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1395
"http://webisa.webdatacommons.org/prov/345947032","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/345947032","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/345947032","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/345947032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191208983"
"http://webisa.webdatacommons.org/prov/345947032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2789063"
"http://webisa.webdatacommons.org/prov/345947032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91531211"
"http://webisa.webdatacommons.org/prov/345947032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3300740"
"http://webisa.webdatacommons.org/prov/345947032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328216766"
"http://webisa.webdatacommons.org/prov/345947032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225522853"
"http://webisa.webdatacommons.org/prov/345947032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308941247"
"http://webisa.webdatacommons.org/prov/345947032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167396932"
"http://webisa.webdatacommons.org/prov/345947032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31260830"
"http://webisa.webdatacommons.org/prov/345947032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210974221"
"http://webisa.webdatacommons.org/prov/345947032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66732074"
"http://webisa.webdatacommons.org/prov/345947032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22880154"
"http://webisa.webdatacommons.org/prov/345947032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249650025"
"http://webisa.webdatacommons.org/prov/345947032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220968562"
"http://webisa.webdatacommons.org/prov/345947032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/345947032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/345947032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/345947032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345947032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
