"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235543545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235543545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161101
"http://webisa.webdatacommons.org/prov/235543545","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/235543545","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/235543545","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/235543545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228049516"
"http://webisa.webdatacommons.org/prov/235543545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445495453"
"http://webisa.webdatacommons.org/prov/235543545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419175408"
"http://webisa.webdatacommons.org/prov/235543545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68365919"
"http://webisa.webdatacommons.org/prov/235543545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286178398"
"http://webisa.webdatacommons.org/prov/235543545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204838901"
"http://webisa.webdatacommons.org/prov/235543545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328421706"
"http://webisa.webdatacommons.org/prov/235543545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299762446"
"http://webisa.webdatacommons.org/prov/235543545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306457544"
"http://webisa.webdatacommons.org/prov/235543545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193262203"
"http://webisa.webdatacommons.org/prov/235543545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324606044"
"http://webisa.webdatacommons.org/prov/235543545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235543545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235543545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/235543545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/235543545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
