"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186276514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186276514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286091
"http://webisa.webdatacommons.org/prov/186276514","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/186276514","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/186276514","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/186276514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431012924"
"http://webisa.webdatacommons.org/prov/186276514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239968802"
"http://webisa.webdatacommons.org/prov/186276514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93279794"
"http://webisa.webdatacommons.org/prov/186276514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242948793"
"http://webisa.webdatacommons.org/prov/186276514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408171004"
"http://webisa.webdatacommons.org/prov/186276514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365545676"
"http://webisa.webdatacommons.org/prov/186276514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/186276514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/186276514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186276514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/186276514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
