"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17420900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17420900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0910947
"http://webisa.webdatacommons.org/prov/17420900","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/17420900","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/17420900","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/17420900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131267497"
"http://webisa.webdatacommons.org/prov/17420900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59012864"
"http://webisa.webdatacommons.org/prov/17420900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20350257"
"http://webisa.webdatacommons.org/prov/17420900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345974454"
"http://webisa.webdatacommons.org/prov/17420900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255487772"
"http://webisa.webdatacommons.org/prov/17420900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190134507"
"http://webisa.webdatacommons.org/prov/17420900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/17420900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/17420900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/17420900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/17420900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17420900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
