"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372803713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372803713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181453
"http://webisa.webdatacommons.org/prov/372803713","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372803713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372803713","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/372803713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31001372"
"http://webisa.webdatacommons.org/prov/372803713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209959301"
"http://webisa.webdatacommons.org/prov/372803713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278683745"
"http://webisa.webdatacommons.org/prov/372803713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210115583"
"http://webisa.webdatacommons.org/prov/372803713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/372803713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
