"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273448233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273448233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.797688
"http://webisa.webdatacommons.org/prov/273448233","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/273448233","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273448233","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/273448233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26055247"
"http://webisa.webdatacommons.org/prov/273448233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353572262"
"http://webisa.webdatacommons.org/prov/273448233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89755300"
"http://webisa.webdatacommons.org/prov/273448233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136327609"
"http://webisa.webdatacommons.org/prov/273448233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285889409"
"http://webisa.webdatacommons.org/prov/273448233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300966239"
"http://webisa.webdatacommons.org/prov/273448233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322013232"
"http://webisa.webdatacommons.org/prov/273448233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404099841"
"http://webisa.webdatacommons.org/prov/273448233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311337027"
"http://webisa.webdatacommons.org/prov/273448233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221040055"
"http://webisa.webdatacommons.org/prov/273448233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12269390"
"http://webisa.webdatacommons.org/prov/273448233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273448233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273448233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
