"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459751457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459751457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341599
"http://webisa.webdatacommons.org/prov/459751457","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/459751457","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459751457","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/459751457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225754238"
"http://webisa.webdatacommons.org/prov/459751457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200904653"
"http://webisa.webdatacommons.org/prov/459751457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395927606"
"http://webisa.webdatacommons.org/prov/459751457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71628308"
"http://webisa.webdatacommons.org/prov/459751457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/459751457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459751457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
