"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307007001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307007001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0611087
"http://webisa.webdatacommons.org/prov/307007001","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/307007001","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307007001","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/307007001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435231611"
"http://webisa.webdatacommons.org/prov/307007001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123057229"
"http://webisa.webdatacommons.org/prov/307007001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393979021"
"http://webisa.webdatacommons.org/prov/307007001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/307007001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/307007001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
