"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175037019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175037019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25055
"http://webisa.webdatacommons.org/prov/175037019","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/175037019","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175037019","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/175037019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182562716"
"http://webisa.webdatacommons.org/prov/175037019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420415407"
"http://webisa.webdatacommons.org/prov/175037019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317108870"
"http://webisa.webdatacommons.org/prov/175037019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154819992"
"http://webisa.webdatacommons.org/prov/175037019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156944985"
"http://webisa.webdatacommons.org/prov/175037019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211122650"
"http://webisa.webdatacommons.org/prov/175037019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175037019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/175037019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
