"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513678067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513678067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326999
"http://webisa.webdatacommons.org/prov/513678067","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/513678067","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513678067","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/513678067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160950342"
"http://webisa.webdatacommons.org/prov/513678067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345149217"
"http://webisa.webdatacommons.org/prov/513678067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37176352"
"http://webisa.webdatacommons.org/prov/513678067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148454165"
"http://webisa.webdatacommons.org/prov/513678067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/513678067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/513678067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
