"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208558572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208558572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.729992
"http://webisa.webdatacommons.org/prov/208558572","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/208558572","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208558572","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/208558572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272904337"
"http://webisa.webdatacommons.org/prov/208558572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38720064"
"http://webisa.webdatacommons.org/prov/208558572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184928560"
"http://webisa.webdatacommons.org/prov/208558572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208558572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
