"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443850045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443850045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0374373
"http://webisa.webdatacommons.org/prov/443850045","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/443850045","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443850045","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/443850045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26337115"
"http://webisa.webdatacommons.org/prov/443850045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49203498"
"http://webisa.webdatacommons.org/prov/443850045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49225677"
"http://webisa.webdatacommons.org/prov/443850045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/443850045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
