"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361965967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361965967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295109
"http://webisa.webdatacommons.org/prov/361965967","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/361965967","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/361965967","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/361965967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153793756"
"http://webisa.webdatacommons.org/prov/361965967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3269470"
"http://webisa.webdatacommons.org/prov/361965967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445885585"
"http://webisa.webdatacommons.org/prov/361965967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427115861"
"http://webisa.webdatacommons.org/prov/361965967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427125397"
"http://webisa.webdatacommons.org/prov/361965967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212398736"
"http://webisa.webdatacommons.org/prov/361965967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236049831"
"http://webisa.webdatacommons.org/prov/361965967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345909759"
"http://webisa.webdatacommons.org/prov/361965967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440569298"
"http://webisa.webdatacommons.org/prov/361965967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/361965967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361965967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/361965967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/361965967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
