"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/awesome_team_"
"http://webisa.webdatacommons.org/concept/_jason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/awesome_team_"
"http://webisa.webdatacommons.org/concept/_miami_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/awesome_team_"
"http://webisa.webdatacommons.org/concept/_dave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/awesome_team_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/awesome_team_"
"http://webisa.webdatacommons.org/concept/_beth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/awesome_team_"
"http://webisa.webdatacommons.org/concept/_nurse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/awesome_team_"
"http://webisa.webdatacommons.org/concept/_melissa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/awesome_team_"
"http://webisa.webdatacommons.org/concept/_chris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/awesome_team_"
"http://webisa.webdatacommons.org/concept/_spurs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/awesome_team_"
