"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408670180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408670180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0920436
"http://webisa.webdatacommons.org/prov/408670180","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/408670180","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408670180","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/408670180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387631455"
"http://webisa.webdatacommons.org/prov/408670180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169642262"
"http://webisa.webdatacommons.org/prov/408670180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356830151"
"http://webisa.webdatacommons.org/prov/408670180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/408670180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
