"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285387765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285387765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164778
"http://webisa.webdatacommons.org/prov/285387765","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/285387765","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285387765","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/285387765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284950754"
"http://webisa.webdatacommons.org/prov/285387765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39328505"
"http://webisa.webdatacommons.org/prov/285387765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428965725"
"http://webisa.webdatacommons.org/prov/285387765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397269283"
"http://webisa.webdatacommons.org/prov/285387765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350168967"
"http://webisa.webdatacommons.org/prov/285387765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285387765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/285387765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
