"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155646222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155646222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240038
"http://webisa.webdatacommons.org/prov/155646222","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/155646222","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/155646222","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/155646222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340313981"
"http://webisa.webdatacommons.org/prov/155646222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243023307"
"http://webisa.webdatacommons.org/prov/155646222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76684618"
"http://webisa.webdatacommons.org/prov/155646222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343039984"
"http://webisa.webdatacommons.org/prov/155646222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251131468"
"http://webisa.webdatacommons.org/prov/155646222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56079030"
"http://webisa.webdatacommons.org/prov/155646222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456444843"
"http://webisa.webdatacommons.org/prov/155646222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/155646222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/155646222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155646222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155646222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
