"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374763385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374763385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0983554
"http://webisa.webdatacommons.org/prov/374763385","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/374763385","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/374763385","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/374763385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78806864"
"http://webisa.webdatacommons.org/prov/374763385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33451217"
"http://webisa.webdatacommons.org/prov/374763385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389038294"
"http://webisa.webdatacommons.org/prov/374763385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66049117"
"http://webisa.webdatacommons.org/prov/374763385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25805455"
"http://webisa.webdatacommons.org/prov/374763385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52098166"
"http://webisa.webdatacommons.org/prov/374763385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245572295"
"http://webisa.webdatacommons.org/prov/374763385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/374763385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/374763385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374763385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/374763385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
