"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314462868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314462868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42249
"http://webisa.webdatacommons.org/prov/314462868","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/314462868","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/314462868","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/314462868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354217121"
"http://webisa.webdatacommons.org/prov/314462868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110353299"
"http://webisa.webdatacommons.org/prov/314462868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177391477"
"http://webisa.webdatacommons.org/prov/314462868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403953168"
"http://webisa.webdatacommons.org/prov/314462868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374995838"
"http://webisa.webdatacommons.org/prov/314462868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241217058"
"http://webisa.webdatacommons.org/prov/314462868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286911157"
"http://webisa.webdatacommons.org/prov/314462868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286913661"
"http://webisa.webdatacommons.org/prov/314462868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441884111"
"http://webisa.webdatacommons.org/prov/314462868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293922324"
"http://webisa.webdatacommons.org/prov/314462868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259549882"
"http://webisa.webdatacommons.org/prov/314462868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260174777"
"http://webisa.webdatacommons.org/prov/314462868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7130089"
"http://webisa.webdatacommons.org/prov/314462868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171386318"
"http://webisa.webdatacommons.org/prov/314462868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17848153"
"http://webisa.webdatacommons.org/prov/314462868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449562013"
"http://webisa.webdatacommons.org/prov/314462868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247921164"
"http://webisa.webdatacommons.org/prov/314462868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298163088"
"http://webisa.webdatacommons.org/prov/314462868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416706964"
"http://webisa.webdatacommons.org/prov/314462868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/314462868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314462868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314462868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
