"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469230107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469230107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282608
"http://webisa.webdatacommons.org/prov/469230107","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/469230107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469230107","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/469230107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267841387"
"http://webisa.webdatacommons.org/prov/469230107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226313900"
"http://webisa.webdatacommons.org/prov/469230107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267644588"
"http://webisa.webdatacommons.org/prov/469230107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128810804"
"http://webisa.webdatacommons.org/prov/469230107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286766682"
"http://webisa.webdatacommons.org/prov/469230107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469230107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
