"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94855792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94855792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100842
"http://webisa.webdatacommons.org/prov/94855792","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94855792","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94855792","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/94855792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44985958"
"http://webisa.webdatacommons.org/prov/94855792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392770416"
"http://webisa.webdatacommons.org/prov/94855792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152469268"
"http://webisa.webdatacommons.org/prov/94855792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446664149"
"http://webisa.webdatacommons.org/prov/94855792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94855792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94855792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
