"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496786876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496786876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108401
"http://webisa.webdatacommons.org/prov/496786876","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/496786876","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496786876","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/496786876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365315584"
"http://webisa.webdatacommons.org/prov/496786876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365390968"
"http://webisa.webdatacommons.org/prov/496786876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365390969"
"http://webisa.webdatacommons.org/prov/496786876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365315583"
"http://webisa.webdatacommons.org/prov/496786876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/496786876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
