"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57591924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57591924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.645429
"http://webisa.webdatacommons.org/prov/57591924","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/57591924","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/57591924","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/57591924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384223696"
"http://webisa.webdatacommons.org/prov/57591924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281182905"
"http://webisa.webdatacommons.org/prov/57591924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139495365"
"http://webisa.webdatacommons.org/prov/57591924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94776430"
"http://webisa.webdatacommons.org/prov/57591924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281774142"
"http://webisa.webdatacommons.org/prov/57591924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163567354"
"http://webisa.webdatacommons.org/prov/57591924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413474622"
"http://webisa.webdatacommons.org/prov/57591924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21501665"
"http://webisa.webdatacommons.org/prov/57591924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72267626"
"http://webisa.webdatacommons.org/prov/57591924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449107743"
"http://webisa.webdatacommons.org/prov/57591924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440800109"
"http://webisa.webdatacommons.org/prov/57591924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212196933"
"http://webisa.webdatacommons.org/prov/57591924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122044304"
"http://webisa.webdatacommons.org/prov/57591924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320416270"
"http://webisa.webdatacommons.org/prov/57591924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224552414"
"http://webisa.webdatacommons.org/prov/57591924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347675168"
"http://webisa.webdatacommons.org/prov/57591924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20994165"
"http://webisa.webdatacommons.org/prov/57591924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60970375"
"http://webisa.webdatacommons.org/prov/57591924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426690127"
"http://webisa.webdatacommons.org/prov/57591924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305856578"
"http://webisa.webdatacommons.org/prov/57591924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343073142"
"http://webisa.webdatacommons.org/prov/57591924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21025745"
"http://webisa.webdatacommons.org/prov/57591924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409834610"
"http://webisa.webdatacommons.org/prov/57591924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/57591924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57591924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57591924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57591924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
