"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307167896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307167896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156202
"http://webisa.webdatacommons.org/prov/307167896","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/307167896","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307167896","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/307167896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103851685"
"http://webisa.webdatacommons.org/prov/307167896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104034673"
"http://webisa.webdatacommons.org/prov/307167896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319542934"
"http://webisa.webdatacommons.org/prov/307167896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80341609"
"http://webisa.webdatacommons.org/prov/307167896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315174974"
"http://webisa.webdatacommons.org/prov/307167896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/307167896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307167896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
