"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402832428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402832428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257317
"http://webisa.webdatacommons.org/prov/402832428","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/402832428","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/402832428","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/402832428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365877651"
"http://webisa.webdatacommons.org/prov/402832428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416802070"
"http://webisa.webdatacommons.org/prov/402832428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313641741"
"http://webisa.webdatacommons.org/prov/402832428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408902319"
"http://webisa.webdatacommons.org/prov/402832428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57824099"
"http://webisa.webdatacommons.org/prov/402832428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73494347"
"http://webisa.webdatacommons.org/prov/402832428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159676494"
"http://webisa.webdatacommons.org/prov/402832428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402832428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/402832428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/402832428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
