"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45720815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45720815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270672
"http://webisa.webdatacommons.org/prov/45720815","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45720815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45720815","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45720815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423038150"
"http://webisa.webdatacommons.org/prov/45720815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362954605"
"http://webisa.webdatacommons.org/prov/45720815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353711079"
"http://webisa.webdatacommons.org/prov/45720815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216949339"
"http://webisa.webdatacommons.org/prov/45720815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/45720815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
