"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269479697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269479697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397612
"http://webisa.webdatacommons.org/prov/269479697","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/269479697","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269479697","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/269479697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236806647"
"http://webisa.webdatacommons.org/prov/269479697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412197800"
"http://webisa.webdatacommons.org/prov/269479697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343677866"
"http://webisa.webdatacommons.org/prov/269479697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303921254"
"http://webisa.webdatacommons.org/prov/269479697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110088733"
"http://webisa.webdatacommons.org/prov/269479697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269479697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
