"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11437963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11437963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316369
"http://webisa.webdatacommons.org/prov/11437963","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/11437963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11437963","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11437963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112437883"
"http://webisa.webdatacommons.org/prov/11437963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415619755"
"http://webisa.webdatacommons.org/prov/11437963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317524932"
"http://webisa.webdatacommons.org/prov/11437963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11437963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/11437963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
