"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220007964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220007964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172214
"http://webisa.webdatacommons.org/prov/220007964","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/220007964","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220007964","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/220007964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399062052"
"http://webisa.webdatacommons.org/prov/220007964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105977805"
"http://webisa.webdatacommons.org/prov/220007964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45178337"
"http://webisa.webdatacommons.org/prov/220007964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/220007964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220007964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
