"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281279225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281279225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364877
"http://webisa.webdatacommons.org/prov/281279225","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281279225","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281279225","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/281279225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281458733"
"http://webisa.webdatacommons.org/prov/281279225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69480860"
"http://webisa.webdatacommons.org/prov/281279225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235478039"
"http://webisa.webdatacommons.org/prov/281279225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235645950"
"http://webisa.webdatacommons.org/prov/281279225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/281279225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281279225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
