"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425304294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425304294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130946
"http://webisa.webdatacommons.org/prov/425304294","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/425304294","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/425304294","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/425304294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108183213"
"http://webisa.webdatacommons.org/prov/425304294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252921862"
"http://webisa.webdatacommons.org/prov/425304294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308026980"
"http://webisa.webdatacommons.org/prov/425304294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/425304294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/425304294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
