"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81136422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81136422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395933
"http://webisa.webdatacommons.org/prov/81136422","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/81136422","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81136422","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/81136422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449577732"
"http://webisa.webdatacommons.org/prov/81136422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441213745"
"http://webisa.webdatacommons.org/prov/81136422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160386989"
"http://webisa.webdatacommons.org/prov/81136422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432090613"
"http://webisa.webdatacommons.org/prov/81136422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342730230"
"http://webisa.webdatacommons.org/prov/81136422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425895637"
"http://webisa.webdatacommons.org/prov/81136422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431924850"
"http://webisa.webdatacommons.org/prov/81136422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81136422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/81136422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
