"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134693820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134693820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20482
"http://webisa.webdatacommons.org/prov/134693820","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/134693820","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134693820","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/134693820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410534883"
"http://webisa.webdatacommons.org/prov/134693820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148983188"
"http://webisa.webdatacommons.org/prov/134693820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148974083"
"http://webisa.webdatacommons.org/prov/134693820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386492900"
"http://webisa.webdatacommons.org/prov/134693820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134693820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
