"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198128641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198128641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233556
"http://webisa.webdatacommons.org/prov/198128641","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/198128641","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/198128641","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/198128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22183100"
"http://webisa.webdatacommons.org/prov/198128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113309295"
"http://webisa.webdatacommons.org/prov/198128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453301059"
"http://webisa.webdatacommons.org/prov/198128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223228073"
"http://webisa.webdatacommons.org/prov/198128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2690410"
"http://webisa.webdatacommons.org/prov/198128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70331971"
"http://webisa.webdatacommons.org/prov/198128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359468150"
"http://webisa.webdatacommons.org/prov/198128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423481553"
"http://webisa.webdatacommons.org/prov/198128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366950512"
"http://webisa.webdatacommons.org/prov/198128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195731994"
"http://webisa.webdatacommons.org/prov/198128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70412335"
"http://webisa.webdatacommons.org/prov/198128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326400850"
"http://webisa.webdatacommons.org/prov/198128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230312142"
"http://webisa.webdatacommons.org/prov/198128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72142568"
"http://webisa.webdatacommons.org/prov/198128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227035077"
"http://webisa.webdatacommons.org/prov/198128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17771025"
"http://webisa.webdatacommons.org/prov/198128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147174389"
"http://webisa.webdatacommons.org/prov/198128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226122463"
"http://webisa.webdatacommons.org/prov/198128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340901518"
"http://webisa.webdatacommons.org/prov/198128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104254755"
"http://webisa.webdatacommons.org/prov/198128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403581361"
"http://webisa.webdatacommons.org/prov/198128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174242333"
"http://webisa.webdatacommons.org/prov/198128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174275776"
"http://webisa.webdatacommons.org/prov/198128641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403674212"
"http://webisa.webdatacommons.org/prov/198128641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/198128641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198128641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198128641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/198128641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/198128641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/198128641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/198128641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
