"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206130014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206130014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135698
"http://webisa.webdatacommons.org/prov/206130014","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/206130014","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/206130014","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/206130014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207201901"
"http://webisa.webdatacommons.org/prov/206130014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346346411"
"http://webisa.webdatacommons.org/prov/206130014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346375704"
"http://webisa.webdatacommons.org/prov/206130014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228837856"
"http://webisa.webdatacommons.org/prov/206130014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374266508"
"http://webisa.webdatacommons.org/prov/206130014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/206130014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/206130014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/206130014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
