"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443404685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219503
"http://webisa.webdatacommons.org/prov/443404685","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/443404685","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/443404685","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198718285"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51340777"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413670985"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203243895"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212634837"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99565699"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51420530"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140732309"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70327746"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195023363"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244502564"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195255910"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53218927"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356332466"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201104879"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44802388"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299226439"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238670714"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374267847"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258595127"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163160856"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195678507"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309619617"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69323591"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67396802"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73610695"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253114401"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57519166"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308148520"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23411296"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370778067"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444002980"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423979849"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196176846"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234287384"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243771688"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50814147"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47574826"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250168550"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443404685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
