"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204279744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204279744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220016
"http://webisa.webdatacommons.org/prov/204279744","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/204279744","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/204279744","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/204279744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280991129"
"http://webisa.webdatacommons.org/prov/204279744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213992409"
"http://webisa.webdatacommons.org/prov/204279744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99689649"
"http://webisa.webdatacommons.org/prov/204279744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206631251"
"http://webisa.webdatacommons.org/prov/204279744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210974222"
"http://webisa.webdatacommons.org/prov/204279744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279707541"
"http://webisa.webdatacommons.org/prov/204279744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368990608"
"http://webisa.webdatacommons.org/prov/204279744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360364762"
"http://webisa.webdatacommons.org/prov/204279744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234898559"
"http://webisa.webdatacommons.org/prov/204279744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234898560"
"http://webisa.webdatacommons.org/prov/204279744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356230992"
"http://webisa.webdatacommons.org/prov/204279744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191713117"
"http://webisa.webdatacommons.org/prov/204279744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/204279744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204279744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/204279744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/204279744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
