"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51971240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51971240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222444
"http://webisa.webdatacommons.org/prov/51971240","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/51971240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51971240","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/51971240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338403100"
"http://webisa.webdatacommons.org/prov/51971240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130083132"
"http://webisa.webdatacommons.org/prov/51971240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361942007"
"http://webisa.webdatacommons.org/prov/51971240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129809990"
"http://webisa.webdatacommons.org/prov/51971240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129838838"
"http://webisa.webdatacommons.org/prov/51971240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/51971240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
