"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368996231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368996231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318475
"http://webisa.webdatacommons.org/prov/368996231","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/368996231","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368996231","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/368996231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308774707"
"http://webisa.webdatacommons.org/prov/368996231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415132779"
"http://webisa.webdatacommons.org/prov/368996231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184868434"
"http://webisa.webdatacommons.org/prov/368996231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36325744"
"http://webisa.webdatacommons.org/prov/368996231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377886942"
"http://webisa.webdatacommons.org/prov/368996231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377912708"
"http://webisa.webdatacommons.org/prov/368996231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368996231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
