"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48508818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48508818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334242
"http://webisa.webdatacommons.org/prov/48508818","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48508818","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48508818","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48508818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260198555"
"http://webisa.webdatacommons.org/prov/48508818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102924266"
"http://webisa.webdatacommons.org/prov/48508818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415742218"
"http://webisa.webdatacommons.org/prov/48508818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307641425"
"http://webisa.webdatacommons.org/prov/48508818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48508818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
