"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57906709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57906709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263067
"http://webisa.webdatacommons.org/prov/57906709","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/57906709","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57906709","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/57906709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272646947"
"http://webisa.webdatacommons.org/prov/57906709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48455825"
"http://webisa.webdatacommons.org/prov/57906709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272120082"
"http://webisa.webdatacommons.org/prov/57906709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57906709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
