"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250157
"http://webisa.webdatacommons.org/prov/499715","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/499715","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499715","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/499715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326783446"
"http://webisa.webdatacommons.org/prov/499715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261119148"
"http://webisa.webdatacommons.org/prov/499715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100601759"
"http://webisa.webdatacommons.org/prov/499715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326852828"
"http://webisa.webdatacommons.org/prov/499715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327161221"
"http://webisa.webdatacommons.org/prov/499715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327274855"
"http://webisa.webdatacommons.org/prov/499715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326806263"
"http://webisa.webdatacommons.org/prov/499715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326767795"
"http://webisa.webdatacommons.org/prov/499715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/499715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
