"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/743673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/743673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398475
"http://webisa.webdatacommons.org/prov/743673","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/743673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/743673","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/743673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218188691"
"http://webisa.webdatacommons.org/prov/743673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362791750"
"http://webisa.webdatacommons.org/prov/743673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9971017"
"http://webisa.webdatacommons.org/prov/743673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218819714"
"http://webisa.webdatacommons.org/prov/743673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219165923"
"http://webisa.webdatacommons.org/prov/743673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/743673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
