"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53898884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53898884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223432
"http://webisa.webdatacommons.org/prov/53898884","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/53898884","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53898884","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/53898884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258042702"
"http://webisa.webdatacommons.org/prov/53898884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100103868"
"http://webisa.webdatacommons.org/prov/53898884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48261077"
"http://webisa.webdatacommons.org/prov/53898884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123400644"
"http://webisa.webdatacommons.org/prov/53898884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/53898884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/53898884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
