"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85680413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85680413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113151
"http://webisa.webdatacommons.org/prov/85680413","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/85680413","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85680413","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85680413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339384292"
"http://webisa.webdatacommons.org/prov/85680413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381988347"
"http://webisa.webdatacommons.org/prov/85680413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339156438"
"http://webisa.webdatacommons.org/prov/85680413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339439626"
"http://webisa.webdatacommons.org/prov/85680413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/85680413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
