"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239538938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239538938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112506
"http://webisa.webdatacommons.org/prov/239538938","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/239538938","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/239538938","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/239538938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162340257"
"http://webisa.webdatacommons.org/prov/239538938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309824666"
"http://webisa.webdatacommons.org/prov/239538938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147169993"
"http://webisa.webdatacommons.org/prov/239538938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79088218"
"http://webisa.webdatacommons.org/prov/239538938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411206907"
"http://webisa.webdatacommons.org/prov/239538938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91019143"
"http://webisa.webdatacommons.org/prov/239538938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441833015"
"http://webisa.webdatacommons.org/prov/239538938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30209954"
"http://webisa.webdatacommons.org/prov/239538938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447287798"
"http://webisa.webdatacommons.org/prov/239538938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247610573"
"http://webisa.webdatacommons.org/prov/239538938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127330206"
"http://webisa.webdatacommons.org/prov/239538938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67179313"
"http://webisa.webdatacommons.org/prov/239538938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196212013"
"http://webisa.webdatacommons.org/prov/239538938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14676474"
"http://webisa.webdatacommons.org/prov/239538938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324635408"
"http://webisa.webdatacommons.org/prov/239538938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227057963"
"http://webisa.webdatacommons.org/prov/239538938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228346675"
"http://webisa.webdatacommons.org/prov/239538938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377223019"
"http://webisa.webdatacommons.org/prov/239538938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/239538938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/239538938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/239538938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/239538938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/239538938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/239538938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239538938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
