"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23817091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23817091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556793
"http://webisa.webdatacommons.org/prov/23817091","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/23817091","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23817091","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23817091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240856743"
"http://webisa.webdatacommons.org/prov/23817091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280359399"
"http://webisa.webdatacommons.org/prov/23817091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148683068"
"http://webisa.webdatacommons.org/prov/23817091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/23817091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
