"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378887946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378887946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134734
"http://webisa.webdatacommons.org/prov/378887946","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/378887946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378887946","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/378887946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302918860"
"http://webisa.webdatacommons.org/prov/378887946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276801909"
"http://webisa.webdatacommons.org/prov/378887946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178864974"
"http://webisa.webdatacommons.org/prov/378887946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246318223"
"http://webisa.webdatacommons.org/prov/378887946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376271030"
"http://webisa.webdatacommons.org/prov/378887946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58698765"
"http://webisa.webdatacommons.org/prov/378887946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/378887946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
