"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92957588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92957588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0771143
"http://webisa.webdatacommons.org/prov/92957588","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/92957588","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/92957588","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/92957588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101728701"
"http://webisa.webdatacommons.org/prov/92957588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300791153"
"http://webisa.webdatacommons.org/prov/92957588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120165917"
"http://webisa.webdatacommons.org/prov/92957588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112215583"
"http://webisa.webdatacommons.org/prov/92957588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424177820"
"http://webisa.webdatacommons.org/prov/92957588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384664939"
"http://webisa.webdatacommons.org/prov/92957588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401464422"
"http://webisa.webdatacommons.org/prov/92957588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384527757"
"http://webisa.webdatacommons.org/prov/92957588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134329564"
"http://webisa.webdatacommons.org/prov/92957588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101483555"
"http://webisa.webdatacommons.org/prov/92957588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18929574"
"http://webisa.webdatacommons.org/prov/92957588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174633485"
"http://webisa.webdatacommons.org/prov/92957588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238125980"
"http://webisa.webdatacommons.org/prov/92957588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102833555"
"http://webisa.webdatacommons.org/prov/92957588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66052531"
"http://webisa.webdatacommons.org/prov/92957588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204298502"
"http://webisa.webdatacommons.org/prov/92957588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227007997"
"http://webisa.webdatacommons.org/prov/92957588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184042278"
"http://webisa.webdatacommons.org/prov/92957588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150361639"
"http://webisa.webdatacommons.org/prov/92957588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53366676"
"http://webisa.webdatacommons.org/prov/92957588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425305831"
"http://webisa.webdatacommons.org/prov/92957588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232989966"
"http://webisa.webdatacommons.org/prov/92957588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/92957588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/92957588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/92957588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/92957588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/92957588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/92957588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/92957588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/92957588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/92957588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/92957588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92957588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
