"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221088844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221088844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538621
"http://webisa.webdatacommons.org/prov/221088844","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/221088844","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221088844","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/221088844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415982291"
"http://webisa.webdatacommons.org/prov/221088844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390243821"
"http://webisa.webdatacommons.org/prov/221088844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129494885"
"http://webisa.webdatacommons.org/prov/221088844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37560056"
"http://webisa.webdatacommons.org/prov/221088844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405472034"
"http://webisa.webdatacommons.org/prov/221088844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221088844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
