"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178525297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178525297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150789
"http://webisa.webdatacommons.org/prov/178525297","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/178525297","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/178525297","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/178525297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39381572"
"http://webisa.webdatacommons.org/prov/178525297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281538299"
"http://webisa.webdatacommons.org/prov/178525297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144527012"
"http://webisa.webdatacommons.org/prov/178525297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129549485"
"http://webisa.webdatacommons.org/prov/178525297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144859305"
"http://webisa.webdatacommons.org/prov/178525297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144994734"
"http://webisa.webdatacommons.org/prov/178525297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178525297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178525297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178525297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
