"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262609702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262609702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192582
"http://webisa.webdatacommons.org/prov/262609702","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/262609702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262609702","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/262609702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152674999"
"http://webisa.webdatacommons.org/prov/262609702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218943795"
"http://webisa.webdatacommons.org/prov/262609702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63616994"
"http://webisa.webdatacommons.org/prov/262609702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/262609702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
