"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326753882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326753882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287317
"http://webisa.webdatacommons.org/prov/326753882","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/326753882","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326753882","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/326753882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244929104"
"http://webisa.webdatacommons.org/prov/326753882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220894318"
"http://webisa.webdatacommons.org/prov/326753882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284133048"
"http://webisa.webdatacommons.org/prov/326753882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118319410"
"http://webisa.webdatacommons.org/prov/326753882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301783563"
"http://webisa.webdatacommons.org/prov/326753882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301584776"
"http://webisa.webdatacommons.org/prov/326753882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59518817"
"http://webisa.webdatacommons.org/prov/326753882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389600310"
"http://webisa.webdatacommons.org/prov/326753882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136716053"
"http://webisa.webdatacommons.org/prov/326753882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45876939"
"http://webisa.webdatacommons.org/prov/326753882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281190002"
"http://webisa.webdatacommons.org/prov/326753882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363353242"
"http://webisa.webdatacommons.org/prov/326753882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326753882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326753882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
