"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18058978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18058978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518099
"http://webisa.webdatacommons.org/prov/18058978","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/18058978","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18058978","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/18058978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423361354"
"http://webisa.webdatacommons.org/prov/18058978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334051116"
"http://webisa.webdatacommons.org/prov/18058978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423215041"
"http://webisa.webdatacommons.org/prov/18058978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115210772"
"http://webisa.webdatacommons.org/prov/18058978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189810262"
"http://webisa.webdatacommons.org/prov/18058978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422607397"
"http://webisa.webdatacommons.org/prov/18058978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18058978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
