"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113415403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357523
"http://webisa.webdatacommons.org/prov/113415403","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/113415403","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/113415403","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339067330"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283159262"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156848747"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402118036"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57519264"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201308026"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292665370"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370009126"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179367642"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336739031"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312373884"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96621398"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71406637"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88483148"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263129299"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268458367"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54993453"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250374969"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268360267"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309554527"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161281127"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246835313"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78060564"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219258263"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252976351"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388026769"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418365779"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28200198"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43790334"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130673715"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61600010"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222285047"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334394772"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264180727"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58293229"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371921658"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34994579"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321600146"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396797266"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148153112"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131053260"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192219732"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113415403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
