"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382060543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382060543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175008
"http://webisa.webdatacommons.org/prov/382060543","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/382060543","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382060543","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/382060543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335751976"
"http://webisa.webdatacommons.org/prov/382060543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173455024"
"http://webisa.webdatacommons.org/prov/382060543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384218866"
"http://webisa.webdatacommons.org/prov/382060543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446842035"
"http://webisa.webdatacommons.org/prov/382060543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/382060543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/382060543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
