"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456999778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456999778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428412
"http://webisa.webdatacommons.org/prov/456999778","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/456999778","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456999778","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/456999778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280354174"
"http://webisa.webdatacommons.org/prov/456999778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241598474"
"http://webisa.webdatacommons.org/prov/456999778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197448346"
"http://webisa.webdatacommons.org/prov/456999778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148383790"
"http://webisa.webdatacommons.org/prov/456999778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436483534"
"http://webisa.webdatacommons.org/prov/456999778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189176181"
"http://webisa.webdatacommons.org/prov/456999778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373148608"
"http://webisa.webdatacommons.org/prov/456999778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376859696"
"http://webisa.webdatacommons.org/prov/456999778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352201011"
"http://webisa.webdatacommons.org/prov/456999778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456999778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
