"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267232228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267232228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27109
"http://webisa.webdatacommons.org/prov/267232228","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/267232228","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/267232228","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/267232228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455288539"
"http://webisa.webdatacommons.org/prov/267232228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99342219"
"http://webisa.webdatacommons.org/prov/267232228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365082719"
"http://webisa.webdatacommons.org/prov/267232228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60059148"
"http://webisa.webdatacommons.org/prov/267232228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365097094"
"http://webisa.webdatacommons.org/prov/267232228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325274423"
"http://webisa.webdatacommons.org/prov/267232228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359906819"
"http://webisa.webdatacommons.org/prov/267232228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52309265"
"http://webisa.webdatacommons.org/prov/267232228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267232228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267232228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267232228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/267232228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
