"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153978976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153978976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335715
"http://webisa.webdatacommons.org/prov/153978976","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/153978976","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153978976","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/153978976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29543276"
"http://webisa.webdatacommons.org/prov/153978976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39956812"
"http://webisa.webdatacommons.org/prov/153978976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45455972"
"http://webisa.webdatacommons.org/prov/153978976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259052113"
"http://webisa.webdatacommons.org/prov/153978976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435472271"
"http://webisa.webdatacommons.org/prov/153978976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/153978976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153978976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
