"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35135770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35135770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163932
"http://webisa.webdatacommons.org/prov/35135770","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/35135770","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/35135770","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/35135770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147362138"
"http://webisa.webdatacommons.org/prov/35135770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444665017"
"http://webisa.webdatacommons.org/prov/35135770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375335179"
"http://webisa.webdatacommons.org/prov/35135770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308871463"
"http://webisa.webdatacommons.org/prov/35135770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139986934"
"http://webisa.webdatacommons.org/prov/35135770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88508340"
"http://webisa.webdatacommons.org/prov/35135770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35135770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/35135770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/35135770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/35135770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
