"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129866314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129866314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.723337
"http://webisa.webdatacommons.org/prov/129866314","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/129866314","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/129866314","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/129866314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128128071"
"http://webisa.webdatacommons.org/prov/129866314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150383080"
"http://webisa.webdatacommons.org/prov/129866314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150386900"
"http://webisa.webdatacommons.org/prov/129866314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423256733"
"http://webisa.webdatacommons.org/prov/129866314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253458366"
"http://webisa.webdatacommons.org/prov/129866314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73638414"
"http://webisa.webdatacommons.org/prov/129866314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388328353"
"http://webisa.webdatacommons.org/prov/129866314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164491275"
"http://webisa.webdatacommons.org/prov/129866314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308647952"
"http://webisa.webdatacommons.org/prov/129866314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69713440"
"http://webisa.webdatacommons.org/prov/129866314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371743127"
"http://webisa.webdatacommons.org/prov/129866314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361113002"
"http://webisa.webdatacommons.org/prov/129866314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455306316"
"http://webisa.webdatacommons.org/prov/129866314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6331760"
"http://webisa.webdatacommons.org/prov/129866314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/129866314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/129866314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/129866314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129866314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
