"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492480531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492480531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267378
"http://webisa.webdatacommons.org/prov/492480531","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/492480531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492480531","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/492480531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38553907"
"http://webisa.webdatacommons.org/prov/492480531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263447974"
"http://webisa.webdatacommons.org/prov/492480531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170583200"
"http://webisa.webdatacommons.org/prov/492480531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375668892"
"http://webisa.webdatacommons.org/prov/492480531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492480531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
