"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295839774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295839774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.709495
"http://webisa.webdatacommons.org/prov/295839774","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/295839774","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295839774","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/295839774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24679940"
"http://webisa.webdatacommons.org/prov/295839774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182778676"
"http://webisa.webdatacommons.org/prov/295839774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450195185"
"http://webisa.webdatacommons.org/prov/295839774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285049383"
"http://webisa.webdatacommons.org/prov/295839774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312713669"
"http://webisa.webdatacommons.org/prov/295839774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124933410"
"http://webisa.webdatacommons.org/prov/295839774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415897116"
"http://webisa.webdatacommons.org/prov/295839774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299387579"
"http://webisa.webdatacommons.org/prov/295839774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295839774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
