"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442531967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442531967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452866
"http://webisa.webdatacommons.org/prov/442531967","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442531967","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/442531967","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/442531967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278711057"
"http://webisa.webdatacommons.org/prov/442531967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323896451"
"http://webisa.webdatacommons.org/prov/442531967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446458684"
"http://webisa.webdatacommons.org/prov/442531967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84769778"
"http://webisa.webdatacommons.org/prov/442531967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76899338"
"http://webisa.webdatacommons.org/prov/442531967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442531967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/442531967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442531967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
